Name,Address,Latitude,Longitude,People,Units,Amount
United Artists Theater,"150 Bagley St, Detroit, MI 48226",42.3354621,-83.0530437,Richard Hosey,,
Fisher Body 21,"6051 Hastings St, Detroit, MI 48211",42.3690216,-83.0617607,"Greg Jackson, Richard Hosey",,135 million
Meijer Rivertown Market,"1475 E Jefferson, Detroit, MI 48207",42.3343215,-83.0322656,Dennis Archer Jr,,
Covenant on Gratiot,"9100 Gratiot Ave, Detroit, MI 48213",42.3886892,-83.0078892,"John Thorne, Cleophus Bradley",36,
258 Milwaukee Junction,"258 E Milwaukee Ave, Detroit, MI 48202",42.3701248,-83.0693165,"John Thorne, Cleophus Bradley",25,
23 homes North End,"315 E Philadelphia St, Detroit, MI 48202",42.3797315,-83.0743525,Sonya Mays,23,
Midtown Square Apartments,"93 Seward Ave, Detroit, MI 48202",42.3741718,-83.0780383,Sonya Mays,71,
University Meadows,"4500 Trumbull, Detroit, MI 48208",42.3492858,-83.0768433,Sonya Mays,53,
New Sugar Hill apartments,"119 Garfield St, Detroit, MI 48201",42.3548021,-83.0604146,Sonya Mays,68,
Marwood apartments,"53 Marston St, Detroit, MI 48202",42.375586,-83.0756567,Sonya Mays,53,
Detroit Food Commons,"8324 Woodward Ave, Detroit, MI 48202",42.377096,-83.077315,Sonya Mays,,
Black owned brewery,"7400 West McNichols Road, Detroit, MI",42.4173526,-83.1453384,"Jason Headen, Chase Cantrell",,
Brush park apartments,"3119 BRUSH STREET, DETROIT, MI 48201",42.3467361,-83.0521209,Moddie Turay,12,
Brush house,"3136 BRUSH STREET, DETROIT, MI 48201",42.3471406,-83.0518892,Moddie Turay,178,
Osi art apartments,"3820 Grand River Ave, Detroit, MI 48208",42.3436373,-83.0763143,"George N'namdi, Rod Hardamon",,
W. McNichols,"7303 W. McNichols, Detroit, MI",42.4169448,-83.1443824,"George N'namdi, Rod Hardamon, Richard Hosey",38,
West Willis,"655 W. Willis St., Detroit, MI",42.3491516,-83.0667164,Richard Hosey,36,
Woodward West,"3439 Woodward Ave, Detroit, MI 48201",42.3459896,-83.058004,"Jim Jenkins, Chris Jackson",204,
apartments across from Little Rock ,"9001 Woodward Ave., Detroit, MI",42.3822463,-83.0815792,Jim Holley,,
riverfront apartments,"7850 E. Jefferson, Detroit, MI",42.3496277,-82.9949399,Amin Irving,225,
The Coe,"1462 Van Dyke, Detroit, MI 48214",42.3558395,-82.9978321,Cliff Brown,12,
Coe 2.0,"8028 Coe Ave, Detroit, MI 48214",42.3560912,-82.9975167,Cliff Brown,62,
Bagley and 16,"2420 Bagley Ave, Detroit, MI",42.326102,-83.0763212,Cliff Brown,78,
E Warren,"16703 E. Warren Ave., Detroit, MI",42.4048303,-82.9340214,"Brandon Hodges, Damon Dickerson",,
Mosaic in Eastern Market,"3500 Riopelle, Detroit, MI",42.3518708,-83.0409959,"George Jackson, Malik Goodwin",,
Brush park apartments,"301 Watson, Detroit, MI",42.3465894,-83.0523632,Cecily King,16,
Gayanga HQ,"14584 Livernois, Detroit, MI",42.3968806,-83.1381515,Brian Mckinney,,
Gayanga Training Center,"14400 Wildemere, Detroit, MI",42.396807,-83.1306559,Brian Mckinney,,
E Warren,"16530 E. Warren, Detroit, MI",42.4037415,-82.9353021,Eddy Carrington,18,
Paradise valley,"1496 Randolph Ave., Detroit, MI",42.3364842,-83.0458999,Hiram Jackson,9,
North end townhomes,"504 Smith St., Detroit, MI",42.375279,-83.0691353,"Edgar Vann, Daryl Carter, Ron McDonald",180,
Porter,"4004 Porter St., Detroit, MI",42.318216,-83.0897984,Emery Matthews,12,
"The Arthur Murray, E. Warren","16655 E Warren Ave, Detroit, MI 48224",42.4046088,-82.9344067,Emery Matthews,,
"LM Manufacturing, Sakhti site","6401 Fort Street, Detroit, Michigan 48209",42.3042004,-83.1054124,Sylvester Hester,,
