Address,Lot Number,Total Site Plan Costs,
1401 Beaubien,2,"36,478.28",
401 Macomb/421 Macomb,4A,"28,892.76",
"431, 441 Macomb",4B,"29,536.76",
1259 Broadway,5,"24,431.00",
"328, 340 Macomb & 301 Monroe",6/8,"15,398.48",
"422, 436 Macomb & 401, 415 Monroe",7/9,"23,941.52",
457 E Lafayette,10,"25,517.76",
"400, 422 E Lafayette",11/12,"30,421.76",
449 E. Congress,16,"27,242.72",
410 E. Congress,17,"19,003.76",
401 E. Larned,19A,"36,426.20",
433 E. Larned,19B,"43,771.40",
440 W. Grand River & 241 Bagley,27/28,"22,416.20",
514 W. Grand River,29,"50,983.36",
529 W. Grand River,30,"29,682.36",
1731 Cass Avenue,31,"27,115.16",
429 Plaza Drive,32,"34,992.20",
142 W. Elizabeth,45,"55,870.20",
200 W. Columbia,49,"25,556.00",
454 W. Columbia,53,"18,876.20",
405 Gratiot Avenue,54,"12,355.96","15,000.00"
"441, 461 Gratiot",55/56,"26,842.56",
1428 Griswold,62,"14,945.00","15,000.00"
201 Michigan Avenue & Various,65,"10,107.32","15,000.00"
300 W. Fort,66,"39,300.64",
421 W. Fort,68,"37,942.60",
164 W. Larned,70,"21,698.00",
"148, 154 W. Larned",71,"10,979.00","15,000.00"
202 W. Larned (525 Shelby),72,"32,706.00",
401 W. Grand River,73,"16,986.00",
125 W. Elizabeth & 2029 Park,74,"26,626.00",
1450 Washington,75,"33,759.00",
"1254, 1260 Griswold",77,"3,586.00","15,000.00"
538 E. Congress,78,"7,618.00","15,000.00"
