Zip Code,"COVID-19 Cases per 10,000 Residents","Requests per 10,000 Residents",Food Pantry Needs,Disease and Disability Information,Utilities Assistance,Rent Payment Assistance,Other
48235,165,65,33.1,7.93,10.69,4.48,43.79
48219,125,67,24.83,7.62,9.93,6.95,50.66
48221,115,42,35.48,7.53,12.37,4.3,40.32
48228,114,71,31.33,5.06,14.24,7.28,42.09
48227,109,65,29.45,6.51,13.01,3.77,47.26
48224,101,55,34.29,5.31,14.29,6.53,39.59
48234,83,43,35.75,9.33,13.99,4.15,36.79
48205,83,43,26.42,7.25,15.54,4.66,46.11
48207,72,26,39.32,8.55,4.27,4.27,43.59
48214,65,28,39.37,6.3,3.15,3.15,48.03
48204,62,39,30.11,4.55,9.66,6.82,48.86
48238,61,41,32.97,8.65,10.27,3.78,44.32
48213,60,40,36.31,9.5,10.61,2.23,41.34
48223,54,31,29.2,6.57,17.52,4.38,42.34
48206,43,24,37.04,7.41,3.7,0,51.85
48202,42,21,32.29,14.58,5.21,3.13,44.79
48209,32,14,40.63,15.63,7.81,4.69,31.25
48201,30,23,31.07,7.77,0.97,2.91,57.28
48215,28,22,34.34,11.11,4.04,4.04,46.46
48203,28,38,31.76,11.18,8.82,2.94,45.29
48208,27,10,26.67,2.22,11.11,6.67,53.33
48210,26,21,33.33,6.45,9.68,0,50.54
48212,22,19,32.56,8.14,8.14,5.81,45.35
48217,18,7,40.63,3.13,3.13,0,53.13
48211,11,5,34.78,21.74,4.35,8.7,30.43
48226,11,7,35.48,3.23,9.68,3.23,48.39
48216,10,6,21.43,7.14,0,0,71.43
