Where,Address,City,State,Latitude,Longitude,Number,Main
Accelerator Gallery,640 W. Baltimore,Detroit,MI,42.354122,-83.061495,,
Art Effect Gallery,1420 E Fisher Fwy,Detroit,MI,42.332044,-83.047176,,
Artist's Loft Building/ Trent Design,71 Garfield,Detroit,MI,42.35157,-83.065562,8,
Bankle Building,2944 Woodward Ave,Detroit,MI,42.334065,-83.049973,,
Bureau of Urban Living,460 Canfield,Detroit,MI,42.354889,-83.056342,,
Cafe d’Mongo’s Speakeasy,1439 Griswold,Detroit,MI,42.344745,-83.057861,,
Carr Cultural Center,311 East Grand River,Detroit,MI,42.348664,-83.056738,2,
Carriage House Studios,61 Peterboro,Detroit,MI,42.360914,-83.06371,,
Cass Corridor,,Detroit,MI,,,,
CCS Ford Campus,201 Kirby,Detroit,MI,42.341588,-83.040368,6,
Centaur Bar,2233 Park,Detroit,MI,42.368157,-83.074875,,
Crains,1155 Gratiot Ave.,Detroit,MI,42.365704,-83.072084,,
Creative Ventures,485 Milwaukee,Detroit,MI,42.417673,-83.011859,,
Dalgleish Cadillac Building,6160 Cass Avenue,Detroit,MI,42.359497,-83.064521,,
Detroit City Airport,"11499 Conner St,",Detroit,MI,42.336632,-83.020367,,
DIA Film Theatre,5200 Woodward,Detroit,MI,42.3584,-83.0667,,
District VII Gallery,2690 Wight,Detroit,MI,42.336968,-83.019778,,
DPL,5201 Woodward,Detroit,MI,42.356292,-83.066408,2,
Elaine L. Jacob Gallery,480 W. Hancock,Detroit,MI,42.337801,-83.051554,3,
FAB,42 W Warren Ave,Detroit,MI,42.425357,-83.094387,,
Fillmore Theatre,2115 Woodward Ave,Detroit,MI,42.33769,-83.0519,,
Fortress Studios,7332 Oakland St,Detroit,MI,42.374342,-83.064389,,
Fourteen East Cafe,15 East Kirby,Detroit,MI,42.36047,-83.066373,2,
Green Garage,4444 Second Ave,Detroit,MI,42.335063,-83.075251,,
Henry Ford Academy,460 W. Baltimore,Detroit,MI,42.373817,-83.064241,,
Hostel Detroit,2700 Vermont,Detroit,MI,42.335128,-83.075096,,
Howrani Studio,2820 E. Grand Blvd,Detroit,MI,42.373907,-83.063766,,
Lafayette Greens,132 W. Lafayette,Detroit,MI,42.332044,-83.047176,,
Lafayette Park,1300 Lafayette East,Detroit,MI,42.354942,-83.062301,,
MSU Detroit Center,3408 Woodward Avenue,Detroit,MI,42.368591,-83.077131,,
N'namdi Gallery,52 E Forest Ave,Detroit,MI,42.372181,-83.067631,,
New Center Park,2998 W. Grand Blvd,Detroit,MI,42.368358,-83.076984,,Kick-Off
North End Studios,2937 E. Grand Blvd,Detroit,MI,42.371996,-83.067382,4,
Parking Day,Woodward and Grand River,Detroit,MI,42.366065,-83.070703,,
Parking Day,Woodward and Gratiot,Detroit,MI,42.433345,-83.114806,,
Quark Gallery,6161 Woodward,Detroit,MI,42.425357,-83.094387,2,
Quicken Loans,1050 Woodward Ave,Detroit,MI,42.332352,-83.046933,,
Red Door Gallery,7500 Oakland Street,Detroit,MI,42.375531,-83.065215,3,
St. Andrews Hall,431 E Congress,Detroit,MI,42.334365,-83.049093,,
Start Gallery,206 E. Grand River,Detroit,MI,42.335517,-83.046643,,
Studio Couture,1433 Woodward,Detroit,MI,42.365704,-83.072084,,
Tashmoo's Biergarten,1420 Van Dyke,Detroit,MI,42.365029,-83.072414,,
Tech Two,6160 Cass,Detroit,MI,42.303777,-83.132637,,
TechTown,440 Burroughs,Detroit,MI,42.333098,-83.048105,,
The Alley Project,2933 Avis,Detroit,MI,42.303928,-83.132613,2,
The Red Grape (Kresge Building),1201 Woodward Avenue,Detroit,MI,42.332971,-83.048145,,
University of Detroit Mercy School of Architecture,4001 W. McNichols Ave,Detroit,MI,42.343088,-83.073712,,
Willy's Overland Lofts,441 West Canfield,Detroit,MI,42.343058,-83.073695,,
Woodbridge,3755 Trumbull,Detroit,MI,42.35407,-83.080079,,
Woodbridge CDC,3751 Trumbull,Detroit,MI,42.334237,-83.048734,2,
Woodbridge Pub,5169 Trumbull ,Detroit,MI,42.354259,-83.065793,,
Woodward Windows,1400 Woodward,Detroit,MI,42.354844,-83.061481,,
WSU Hilberry Theater,4743 Cass,Detroit,MI,42.354405,-83.066191,,
Yoga for Life Center,66 E Forest Ave,Detroit,MI,42.355024,-83.061449,,
