﻿Address,Lat,Long,Tickets
10130 SEVEN MILE,-83.162831,42.4316187,29
10950 GRATIOT,-82.99646,42.4057764,75
11630 GREENFIELD,-83.197182,42.3732952,43
12207 GRAND RIVER,-83.16318,42.3781843,78
12420 CONANT,-83.057815,42.4106035,14
12511 MORANG,-82.956686,42.4285438,12
12603 DEXTER,-83.128385,42.3854525,31
13433 EIGHT MILE,-83.17966,42.444941,88
14000 TELEGRAPH,-83.274868,42.3871073,15
14100 TELEGRAPH,-83.274844,42.3868614,1
14305 HARPER,-82.965805,42.4045939,48
14318 GRATIOT,-82.976411,42.4355402,51
14321 LIVERNOIS,-83.140564,42.3932642,14
14642 MACK,-82.948493,42.3862617,9
15025 MCNICHOLS,-83.194103,42.4159836,67
15100 WYOMING,-83.1593,42.4012425,105
15200 WARREN,-82.950455,42.3982008,25
15495 SCHAEFER,-83.179666,42.4049119,73
15800 GRAND RIVER,-83.202025,42.3944657,69
16401 HARPER,-82.94346,42.4120082,13
17241 WARREN,-82.92746,42.407259,18
18203 SCHOOLCRAFT,-83.219064,42.3864136,20
19160 GREENFIELD,-83.199234,42.4314213,65
19340 WARREN,-83.230292,42.3435351,31
19737 MOUND,-83.044433,42.4400471,44
19800 PLYMOUTH,-83.235686,42.3724836,83
19848 JOY RD,-83.235082,42.3578385,81
20000 GRAND RIVER,-83.238601,42.409177,39
20226 EVERGREEN,-83.238897,42.4408078,1
20250 SEVEN MILE,-83.241459,42.430763,39
20430 VAN DYKE,-83.024288,42.4464651,1
20540 LAHSER,-83.2581,42.4421534,1
21310 GRAND RIVER,-83.250924,42.4143331,7
22000 GRAND RIVER,-83.257846,42.4169306,1
22200 GRAND RIVER,-83.259662,42.4178979,55
2250 DAVISON,-83.117281,42.3951103,9
2322 GRAND BLVD,-83.098739,42.3603544,138
24133 GRAND RIVER,-83.278165,42.4239529,48
3011 GRATIOT,-83.029866,42.3571419,69
3401 GRAND RIVER,-83.071901,42.3412976,35
3911 JOY RD,-83.119546,42.3691716,58
401 SEVEN MILE,-83.099907,42.4325621,36
4271 LIVERNOIS,-83.121739,42.3321272,14
4645 VERNOR,-83.097429,42.3187992,55
6471 WARREN,-83.132863,42.344338,97
7009 SEVEN MILE,-83.143345,42.4312802,52
7070 GRATIOT,-83.018825,42.3713476,98
8000 MICHIGAN AVE,-83.141918,42.3312359,64
8011 MCNICHOLS,-83.150423,42.4168802,66
8025 KENTUCKY,-83.156630,42.352330,104
8100 MICHIGAN AVE,-83.142498,42.3310415,1
8115 VERNOR,-83.128663,42.3106156,15
8500 WOODWARD AVE,-83.078136,42.3784881,9
8547 ROSA PARKS BLVD,-83.098221,42.3720442,1
8667 ROSA PARKS BLVD,-83.098122,42.3720266,17
8720 SEVEN MILE,-83.158257,42.4316221,4
9360 GREENFIELD,-83.196954,42.3644211,51
9911 JEFFERSON,-82.98287,42.3611324,12
