Where,Address,City,State,Latitude,Longitude,Nhood,Number,Main
1917 American Bistro,19416 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,,
3 Dogs 1 Cat,2472 Riopelle,Detroit,MI,42.34624,-83.038268,Eastern Market,,
Aerosyn-Lex,19329 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,,
Aptemal Printing,1353 Division,Detroit,MI,42.346899,-83.041348,Eastern Market,2,
Aria Urban Artifacts,2463 Riopelle,Detroit,MI,42.346141,-83.03845,Eastern Market,,
Art in Motion,19452 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,,
Baker's Keyboard Lounge,20510 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,,
Bert's Marketplace,2727 Russell,Detroit,MI,42.347102,-83.041087,Eastern Market,,
Bottega Grand Opening,314 E. Baltimore,Detroit,MI,42.367088,-83.075581,Northend,,
Busy Bee,1401 Gratiot,Detroit,MI,42.341875,-83.039881,Eastern Market,,
CAN Art Handworks,2264 Wilkins,Detroit,MI,42.352546,-83.033004,Eastern Market,,
CCS Taubman Campus,485 W. Milwakee,Detroit,MI,42.36793,-83.075312,Eastern Market,,Kick-Off
CCS Ford Campus,201 Kirby,Detroit,MI,42.360914,-83.06371,Midtown,,
Church of Everything,19359 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,,
Church of Everything,19363 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,2,
Cost Plus Wine,2448 Market St,Detroit,MI,42.345969,-83.038757,Eastern Market,,
Cutters,2638 New Orleans,Detroit,MI,42.348348,-83.037631,Eastern Market,,
Cyberoptix Tie Lab + Bethany Snorb's Design Studio,1440 Gratiot,Detroit,MI,42.344046,-83.038225,Eastern Market,,
Dacha,19323 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,,
Design District Shelter,4240 Cass,Detroit,MI,42.351515,-83.063924,Midtown,2,
Design Fire,2930 Russell,Detroit,MI,42.344079,-83.039028,Eastern Market,,
Design with Purpose,71 Garfield,Detroit,MI,42.354122,-83.061495,Midtown,,
Detroit Fiber Works,19450 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,,
Detroit Kung Fu Academy,1353 Fisher Fwy,Detroit,MI,42.344884,-83.040419,Eastern Market,,
Detroit Mercantile,3434 Russell,Detroit,MI,42.350628,-83.043279,Eastern Market,,
DeVries & Co 1887,2468 Market St,Detroit,MI,42.346071,-83.038945,Eastern Market,,
Downtown Detroit Bike Shop,1420 Fisher Fwy,Detroit,MI,42.344085,-83.042413,Eastern Market,,
Flagship Boutique,19456 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,,
Germanck,2517 Russell,Detroit,MI,42.346042,-83.040377,Eastern Market,,
Ghost Jungle,19331 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,,
Green Garage,4444 Second Ave,Detroit,MI,42.351868,-83.066567,Midtown,,
Guns + Butter,441 W. Canfield,Detroit,MI,42.350988,-83.065086,Eastern Market,,
Hangovers Lounge,20143 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,,
Howrani Studio,2820 E. Grand Blvd,Detroit,MI,42.373817,-83.064241,Northend,,
Hunter Supper Club,19350 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,4,
I've Been Framed,16527 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,,
Inner State Gallery,1410 Gratiot,Detroit,MI,42.343749,-83.038453,Eastern Market,,
Jam Handy,2900 E. Grand Blvd,Detroit,MI,42.372834,-83.06688,Northend,,
