Project,Entity,Amount,Location,Latitude,Longitude,City,State,Detail
Henry Ford Health Center,Henry Ford Health,20000000,,,,Detroit,MI,A $20 million grant to the Henry Ford Health Center.
DPSCD literacy settlement,,94400000,"3011 Grand Blvd, Detroit, MI 48202",42.3698975,-83.0775771,Detroit,,
Monroe Plaza,Greektown ,20000000,"1224 M-3, Detroit, MI 48226",42.3417772,-83.0399729,Detroit,MI,A $20 million grant for corridor development in Detroit's Greektown.
Midtown Cultural Center ,Midtown Detroit Inc.,12000000,"3939 Woodward Ave Suite 100, Detroit, MI 48201",42.3500442,-83.0604324,Detroit,MI,$12 million for the Midtown Cultural Center Planning Initiative.
Firefighter Health Care,City of Detroit,10000000,"1301 3rd Ave, Detroit, MI 48226",42.3298972,-83.0578672,Detroit,MI,A $10 million grant for Detroit firefighter health care support.
Marygrove development,,10000000,"8425 W McNichols Rd, Detroit, MI 48221",42.4148544,-83.1561898,Detroit,MI,"$10 million for “Marygrove development,” an apparent reference to Marygrove College in Detroit."
North American International Auto Show,,8000000,"1 Washington Blvd, Detroit, MI 48226",42.3266931,-83.0492266,Detroit,MI,An $8 million grant for the North American International Auto Show.
Housing project,Pope Francis Center,7000000,"438 St Antoine, Detroit, MI 48226",42.3321691,-83.0385511,Detroit,MI,"In Detroit, $7 million for the Pope Francis Center housing project."
Lee Plaza,City of Detroit,6000000,"2240 W Grand Blvd, Detroit, MI 48208",42.3592414,-83.1019404,Detroit,MI,"In Detroit, $6 million for Lee Plaza."
Detroit GOAL Line,City of Detroit,6000000,"18100 Meyers Rd, Detroit, MI 48235",42.4230712,-83.1690272,Detroit,,
DMC Children's Hospital,Tenet Healthcare,5000000,"3901 Beaubien Boulevard, Detroit, MI 48201",42.3521705,-83.0543601,Detroit,MI,$5 million for COVID-19 relief and recovery support at DMC Children's Hospital.
Fisher Body Plant,City of Detroit,5000000,"6051 Hastings St, Detroit, MI 48211",42.3690216,-83.0617607,Detroit,MI,$5 million for redevelopment of the Fisher Building in Detroit.
Fisher Building redevelopment,,5000000,,,,Detroit,,
Detroit Historical Society,Detroit Historical Society,4000000,"5401 Woodward Ave, Detroit, MI 48202",42.3597654,-83.0672085,Detroit,MI,$4 million for the Detroit Historical Society.
Charles H. Wright Museum,Charles H. Wright Museum,4000000,"315 E Warren Ave, Detroit, MI 48201",42.3592127,-83.0608833,Detroit,MI,A $4 million grant for the Charles H. Wright Museum in Detroit.
Detroit Parent Network,Detroit Parent Network,3000000,"726 Lothrop St, Detroit, MI 48202",42.3698163,-83.0795987,Detroit,,
Global Detroit,Global Detroit,3000000,"4444 2nd Ave, Detroit, MI 48201",42.3519735,-83.0665487,Detroit,,
Blight Busters,Blight Busters,1550000,"18220 Lahser Rd, Detroit, MI 48219",42.422249,-83.2578354,Detroit,,
Senior Home Renovations,HRD,1183300,"2 Woodward Ave, Detroit, MI 48226",42.3296628,-83.0437483,Detroit,,
North Rosedale Community House ,,1100000,"18445 Scarsdale St, Detroit, MI 48223",42.4068209,-83.2236223,Detroit,,
Detroit Opera House,Detroit Opera House,1000000,"1526 Broadway St, Detroit, MI 48226",42.3365919,-83.0488609,Detroit,MI,"For the Detroit Opera House, $1 million."
Jefferson-Chalmers,???,1000000,"Jefferson and Chalmers, Detroit, MI",42.3669736,-82.9502882,Detroit,MI,$1 million to address Jefferson-Chalmers flooding in Detroit.
Girl Scouts of Southeastern Michigan,Girl Scouts of Southeastern Michigan,1000000,"1333 Brewery Park Blvd, Detroit, MI 48207",42.3435088,-83.0402675,Detroit,MI,$1 million for Girl Scouts of Southeastern Michigan.
Mack Avenue Corridor Improvement Plan,MACC,1000000,"7900 Mack Ave, Detroit, MI 48214",42.3664087,-83.0067784,Detroit,MI,$1 million for the Mack Avenue Corridor Improvement Plan.
Life Remodeled,Life Remodeled,1000000,"2470 Collingwood St, Detroit, MI 48206",42.3822696,-83.1108637,Detroit,,
Junior Achievement,Junior Achievement,1000000,"577 Larned St, Detroit, MI 48226",42.3323246,-83.0392003,Detroit,,
Detroit Horse Power,Detroit Horse Power,1000000,"2720 Fenkell Ave, Detroit, MI 48238",42.4032174,-83.1289629,Detroit,,
Grandmont Rosedale Mixed Use Development,GRDC,1000000,"19800 Grand River Ave, Detroit, MI 48223",42.408339,-83.2365109,Detroit,,
Expungement,Legal Aid Defender Association,700000,"613 Abbott St, Detroit, MI 48226",42.3302832,-83.0555499,Detroit,,
Empowerment Plan ,Empowerment Plan ,700000,"7640 Kercheval Ave, Detroit, MI 48214",42.3568644,-83.0031593,Detroit,,
Detroit Pre-College K-12 Engineering,,500000,,,,Detroit,,
L!FE Leaders Workforce Development Program,,500000,"4242 Collingwood St, Detroit, MI 48204",42.3754165,-83.1272867,Detroit,,
Greening of Detroit,Greening of Detroit,500000,"13000 W McNichols Rd, Detroit, MI 48235",42.416851,-83.1738378,Detroit,,
Invest Detroit,Invest Detroit,500000,"600 Renaissance Center, Detroit, MI 48243",42.3301655,-83.0383193,Detroit,,
Sound Mind Sound Body,Sound Mind Sound Body,400000,"4300 Marseilles St, Detroit, MI 48224",42.4048421,-82.9180099,Detroit,,
Flood prevention,???,240000,,,,Detroit,,
Detroit/Wayne County Port Authority,Detroit/Wayne County Port Authority,100000,"130 Atwater St, Detroit, MI 48226",42.3273565,-83.0415085,Detroit,,
