Factory,Address,City,State,FULL,Latitude,Longitude,What they manufactured
Aeronautical Products Inc,18100 Ryan Rd,Detroit,MI,18100 Ryan Rd Detroit MI,42.427368,-83.062372,"Aircraft engine shafts, stems, bushings and valves"
American Metal Products Company,5959 Lynsdale,Detroit,MI,5959 Lynsdale Detroit MI,42.357446,-83.1344982,"Wrough pipes, axle housings, nacelles, B-24 engine mounts"
"American Radiator and Standard Sanitary Company, American Blower Company",8007 Jos Campau,Detroit,MI,8007 Jos Campau Detroit MI,42.3860435,-83.0506965,"Hydraulic couplings for fluid drives, marine blowers"
Apex Broach Company Inc,2981 E Lafayette,Detroit,MI,2981 E Lafayette Detroit MI,42.343151,-83.0208481,Broaching tools
Arrow Tool and Reamer Company,418 Livernois,Detroit,MI,418 Livernois Detroit MI,42.3057386,-83.1028149,Reamers
Asam Manufacturing Company,2154 Scott,Detroit,MI,2154 Scott Detroit MI,42.354129,-83.035999,Machine tool parts
Bower Roller Bearing Company,3040 Hart,Detroit,MI,3040 Hart Detroit MI,42.3680458,-82.9663531,Crankshaft roller bearings for aircraft engines
Briggs Manufacturing Company,11631 Mack,Detroit,MI,11631 Mack Detroit MI,42.384652,-82.979623,"Airplane equipment: B-26c doors, B-26c bulkheads, A-20g outer wings, A-20g wing tips, A-20g ailerons, B-17g outer wings, B-17g wing tips, B-17g stabilizers, B-17g fins, B-17g ailerons, B-17g flaps, B-17g ducts, B-29flaps, T-36-90 and 26-105 tank hulls, B-29 aft bomb doors, B-29 forward bomb doors, B-29 nose wheel doors, tools, dies, fixtures, truck, cabs and tops, tank hulls, aircraft gun turrets"
Budd Wheel Company,12141 Charlevoix,Detroit,MI,12141 Charlevoix Detroit MI,42.3782575,-82.9682499,"Rocket fuses, 155mm shells, brake drums, truck wheels"
Burroughs Adding Machine Company,6005 2nd,Detroit,MI,6005 2nd Detroit MI,42.3640848,-83.0751061,"Office and store machines, M-9 norton bombsights"
Cabot Carbon Company,,Detroit,MI, Detroit MI,42.331427,-83.0457538,"Thread ring gauges, thread plug guages"
Castoloy Corporation,197 S Waterman,Detroit,MI,197 S Waterman Detroit MI,42.3014913,-83.1061625,"Tools, dies, jigs, fixtures, special patented tools for aircraft"
Champion Spark Plug Company,8525 Butler,Detroit,MI,8525 Butler Detroit MI,42.2987642,-83.1741186,"Potter aircraft and tank spark plugs, other spark plugs, insulators for spark plugs"
Chicago Pneumatic Tool Company,6201 2nd,Detroit,MI,6201 2nd Detroit MI,42.3656,-83.075633,Pneumatic hydralic and electric tools
Chicago Pneumatic Tool Company,570 E Larned,Detroit,MI,570 E Larned Detroit MI,42.3319507,-83.0387849,Pneumatic hydralic and electric tools
Chrysler Dodge Bros Main Plant,7900 Jos Campau,Hamtramck,MI,7900 Jos Campau Hamtramck MI,42.3860435,-83.0506965,"Metal working equipment, Mark XIV gyro compasses, aluminum castings, aluminum forgings. 40mm anti -aircraft guns, gear boxes, radar components"
Chrysler Highland Park Plant,841 Massachusetts,Highland Park,MI,841 Massachusetts Highland Park MI,42.3979626,-83.0863083,"40mm anti-aircraft guns, gun mechanisms, multi-bank tank motors, military truck and parts, SB 2C 1 center wing assemblies, B-29 aircraft nose and center fuselage"
Chrysler Kercheval Plant,12262 Kercheval,Detroit,MI,12262 Kercheval Detroit MI,42.373703,-82.9613145,"Engines and turbines, 40mm anti-aircraft guns, arine tractors"
Chysler DeSoto Plant,9400 McGraw,Detroit,MI,9400 McGraw Detroit MI,42.3300182,-83.1554319,"Engines and turbines, SB 2C-1 aircraft center wing assemblies, B-29 aircraft nose and center fuselage, B-26 aircraft nose and center fuselage, B-29 engine cowlings, horizontal truss tube"
Colman Frederick and Ons Incorporated,7250 Central,Detroit,MI,7250 Central Detroit MI,42.3455392,-83.1455135,"Jigs, tools, and fixtures"
Colonial Broach Company,147 Jos Campau,Detroit,MI,147 Jos Campau Detroit MI,42.336177,-83.0175625,Broaching machines
Continental Motors Corporation,12801 E Jefferson,Detroit,MI,12801 E Jefferson Detroit MI,42.370716,-82.95507,"Aircraft and parts, tank engines, R-975 aircraft engines, combat vehicle motors"
Continential Die Casting,9615 Grinnell,Detroit,MI,9615 Grinnell Detroit MI,42.4020847,-83.008105,"""AP shot, 4.5"" T-22 and T-46 rockets"
Cross Gear and Machine Company,3250 Bellevue,Detroit,MI,3250 Bellevue Detroit MI,42.361946,-83.016261,"Milling, boring, gear chambering and burring machines"
Dalzen Broach Company Inc,511 Leib,Detroit,MI,511 Leib Detroit MI,42.3425014,-83.0126964,"Thread grinders, ground thread taps, tools, broaches"
Detroit Brass & Malleable Works,100 S Campbell,Detroit,MI,100 S Campbell Detroit MI,42.305844,-83.096512,Boosters
