First Name,Last Name,Department,Title,City,State,ZIP,
Sirene,Abou-Chakra,OCFO,Chief Development Officer,Detroit,MI,48207,
Oladayo,Akinyemi,DPW,Deputy Director,Northville,MI,48186,
Justin,Bahri,OCFO,Deputy Treasurer,Commerce Twp,MI,48390,
Dave,Bell,BSEED,Director,Farmington Hills,MI,48334,
Hakim,Berry,Mayor's Office,COO,Ann Arbor,MI,48105,
Miriam,Blanks-Smart,DAH,Executive Director,Southfield,MI,48033,
Gary,Brown,DWSD,Director,Detroit,MI,48221,"Parkland, FL 33076"
Ronald,Brundidge,DPW,Director,Detroit,MI,48224,
Rebecca,Christensen,Mayor's Office,"Executive Director, City Operations",Canton,MI,48187,
Tyrone,Clifton,DBA,Director,Detroit,MI,48202,
LaJuan,Counts,DDD,Director,Detroit,MI,48227,
James,Craig,DPD,Chief,Detroit,MI,48214,
Bradley,Dick,Mayor's Office,"Executive Director, Services and Infrastrcuture",Detroit,MI,48224,
Charles,Ericson,OCFO,Assessor,Grosse Pointe Woods,MI,48236,
Denise,Fair,DHD,Director,Detroit,MI,48226,
David,Fornell,DFD,Deputy Commissioner,St. Clair Shores,MI,48080,
Lawrence,Garcia,Law,Corporation Counsel,Huntington Woods,MI,48070,
Regina,Greear,OCFO,Deputy CFO,Southfield,MI,48076,
Vanessa,Haigler,Mayor's Office,Deputy COO,Taylor,MI,48180,
Erinn ,Harris,PDD,Deputy Director,Detroit,MI,48201,
Eric,Higgs,OCFO,Deputy CFO,Lathrup Village,MI,48076,
Ursula,Holland,HR,Deputy Director,Clinton Twp,MI,48038,
Alvin,Horhn,OCFO,Deputy CFO,Eaton Rapids,MI,48827,
Keith,Hutchings,Parking,Director,Ypsilanti,MI,48197,
Boysie,Jackson,OCFO,CPO,Bloomfield Hills,MI,48304,
Michael ,Jamison,OCFO,Deputy CFO,Romulus,MI,48174,
Eric,Jones,DFD,Executive Director,Shelby Twp,MI,48315,
Hilton,Kincaid,Homeland Security and Emergency Management,Director of Project Management,White Lake,MI,48386,
Victoria,Kovari,Mayor's Office,Director,Detroit,MI,48221,
Kenneth,Kucel,Mayor's Office,Deputy Director,Allen Park,MI,48101,
Elisa,Malile,Mayor's Office,Deputy Chief of Staff,Rochester Hills,MI,48307,
Conrad,Mallett,Mayor's Office,Deputy Mayor,Detroit,MI,48202,
Caitlin,Malloy-Macron,DPW,Deputy Director,Detroit,MI,48221,
David,Manardo,Mayor's Office,Executive Director,Plymouth,MI,48170,
Christa,McLellan,OCFO,Deputy CFO,Livonia,MI,48154,
Lawrence ,Meyer,Homeland Security and Emergency Management,Director,Macomb Twp,MI,48044,
John,Naglick,OCFO,Executive Director,Rochester Hills,MI,48309,
Shaun,Nelson,Parking,Deputy Director,Farmington Hills,MI,48335,
Elizabeth,Niblock,DOIT,CIO,Detroit,MI,48221,
Cindy,Noe,Mayor's Office,Director,Ann Arbor,MI,48104,
Michele,Oberholtzer,HRD,Chief Policy Advisor,Hamtramck,MI,48212,
Charles,Oglesby,DDOT,Executive Director,Detroit,MI,48207,
Luke,Polcyn,Mayor's Office,Deputy Director,Detroit,MI,48207,
