Zipcode	Retirees
48201	47
48202	112
48203	146
48204	212
48205	246
48206	167
48207	315
48208	55
48209	45
48210	68
48211	26
48212	69
48213	224
48214	257
48215	114
48216	27
48217	49
48218	7
48219	444
48220	30
48221	590
48223	235
48224	321
48225	78
48226	48
48227	337
48228	304
48229	8
48230	39
48231	8
48232	5
48234	299
48235	535
48236	107
48237	98
48238	256
48239	141
48240	61
48243	7
48244	14
48001	14
48003	1
48004	1
48005	5
48006	2
48009	8
48012	2
48014	2
48015	10
48017	4
48021	100
48023	6
48025	13
48026	27
48027	3
48028	2
48039	4
48040	7
48041	2
48042	27
48043	11
48044	58
48045	38
48046	2
48047	44
48048	7
48049	4
48051	12
48054	5
48059	11
48060	8
48062	7
48108	4
48111	60
48112	1
48114	15
48116	18
48117	2
48118	5
48120	14
48121	2
48122	7
48124	29
48125	6
48126	34
48127	54
48128	9
48130	1
48154	70
48158	2
48160	3
48161	4
48162	4
48164	5
48165	3
48166	3
48167	37
48168	42
48169	10
48170	45
48173	8
48174	42
48176	4
48178	30
48189	7
48191	4
48192	14
48193	9
48195	20
48197	20
48198	10
48301	13
48302	9
48303	1
48304	20
48306	6
48307	24
48308	1
48309	17
48310	39
48030	10
48032	4
48033	147
48034	128
48035	66
48036	54
48037	12
48038	98
48322	73
48323	20
48324	17
48325	1
48326	8
48327	7
48328	9
48329	7
48331	35
48063	7
48064	4
48065	3
48066	71
48067	14
48068	3
48070	5
48071	22
48072	9
48360	2
48362	2
48371	4
48374	9
48375	31
48376	2
48377	29
48381	7
48093	58
48094	9
48095	2
48097	3
48098	8
48101	24
48103	6
48104	6
48105	4
48428	3
48430	4
48433	1
48436	1
48439	8
48441	1
48442	7
48444	3
48134	20
48135	16
48138	5
48139	1
48141	26
48144	1
48146	23
48150	43
48152	59
48601	2
48602	2
48617	1
48618	1
48622	3
48623	2
48624	7
48625	2
48179	1
48180	51
48182	4
48183	28
48184	9
48185	90
48186	32
48187	43
48188	48
48706	1
48723	2
48725	5
48726	2
48729	1
48730	5
48732	1
48734	3
48311	1
48312	71
48313	37
48314	31
48315	42
48316	17
48317	17
48318	1
48320	4
48827	1
48829	1
48836	7
48837	2
48838	1
48842	1
48843	17
48854	1
48332	1
48333	1
48334	59
48335	54
48336	52
48340	8
48341	7
48342	1
48343	1
48346	8
48347	1
48348	4
48350	1
48353	2
48356	1
48357	4
48359	2
48382	14
48383	3
48386	6
48390	20
48393	17
48401	5
48412	2
48413	2
48414	1
48416	3
48418	1
48419	3
48420	1
48421	3
48422	4
48423	1
48427	3
48446	5
48450	14
48451	3
48453	1
48454	1
48455	4
48456	2
48461	2
48462	4
48465	1
48467	3
48469	3
48503	3
48504	1
48505	1
48507	1
48532	2
48627	3
48629	3
48630	1
48632	2
48633	2
48634	1
48640	1
48642	2
48647	2
48650	1
48653	6
48654	1
48656	3
48657	3
48658	2
48661	3
48705	1
48738	2
48740	1
48741	1
48742	1
48744	2
48745	1
48748	1
48750	5
48755	2
48756	1
48762	1
48763	2
48768	1
48804	1
48811	1
48813	3
48823	7
48855	3
48858	3
48860	1
48864	6
48883	1
48892	1
48893	1
48895	1
48901	1
48906	2
48910	4
48911	2
48917	3
49002	2
49004	2
49008	2
49010	2
49015	3
49022	1
49024	1
49036	1
49043	1
49046	1
49048	1
49065	1
49082	1
49090	1
49092	1
49111	1
49120	1
49201	1
49202	1
49221	1
49227	1
49301	2
49306	1
49307	1
49309	1
49319	1
49331	1
49337	1
49343	1
49346	3
49349	2
49408	2
49412	1
49417	4
49423	1
49431	1
49441	2
49442	1
49544	2
49546	4
49601	2
49614	2
49615	2
49617	1
49622	1
49630	1
49633	1
49638	1
49640	2
49642	3
49651	3
49654	1
49657	1
49660	1
49667	1
49706	2
49707	5
49709	2
49712	2
49713	1
49718	1
49721	5
49727	1
49734	1
49735	3
49738	6
49740	2
49746	1
49756	3
49759	1
49768	1
49770	2
49829	2
49839	1
49841	1
49853	1
49855	2
49862	2
49866	1
49868	1
49878	2
49913	2
49935	1
49945	1
49950	1
49230	4
49233	1
49236	1
49242	1
49265	3
49266	1
49270	1
49285	1
49460	2
49464	2
49468	1
49503	1
49504	4
49505	2
49506	1
49508	3
49670	2
49676	2
49684	5
49685	4
49686	5
49690	1
49696	1
49286	1
